"Title","Year","Publisher","Author","Link"
"City Leadership to Promote Black Male Achievement","2012","National League of Cities' Institute for Youth, Education and Families","Clifford Johnson; Leon Andrews; Michael Karpman","https://bma.issuelab.org/resource/city-leadership-to-promote-black-male-achievement.html"
"Compounded Disadvantage: Race, Incarceration, and Wage Growth","2008","National Poverty Center at the University of Michigan","Becky Pettit; Christopher J. Lyons","https://bma.issuelab.org/resource/compounded-disadvantage-race-incarceration-and-wage-growth.html"
"The Consequences of Dropping Out of High School: Joblessness and Jailing for High School Dropouts and the High Cost for Taxpayers","2009","Center for Labor Market Studies at Northeastern University","Ishwar Khatiwada; Joseph McLaughlin; Sheila Palma; Andrew Sum","https://bma.issuelab.org/resource/the-consequences-of-dropping-out-of-high-school-joblessness-and-jailing-for-high-school-dropouts-and-the-high-cost-for-taxpayers.html"
"The Consequences of Structural Racism, Concentrated Poverty, and Violence on Young Men and Boys of Color","2011","Chief Justice Earl Warren Institute on Race, Ethnicity and Diversity, University of California, Berkeley School of Law","Carol Silverman; Mary Louise Frampton; Michael Sumner","https://bma.issuelab.org/resource/the-consequences-of-structural-racism-concentrated-poverty-and-violence-on-young-men-and-boys-of-color.html"
"Counting the Invisible Man: Black Males and the 2010 Census","2011","Twenty-First Century Foundation","Ryan Bowers; Karen Cherfils","https://bma.issuelab.org/resource/counting-the-invisible-man-black-males-and-the-2010-census.html"
"The Crisis of the Young African American Male and the Criminal Justice System","1999","The Sentencing Project","Marc Mauer","https://bma.issuelab.org/resource/the-crisis-of-the-young-african-american-male-and-the-criminal-justice-system.html"
"Cultivating Change: A Statistical Review of Grantmaking That Impacts the Lives of Black Men and Boys","2008","ABFE - A Philanthropic Partnership for Black Communities","Michael S. Easterling","https://bma.issuelab.org/resource/cultivating-change-a-statistical-review-of-grantmaking-that-impacts-the-lives-of-black-men-and-boys.html"
"Current Black Men and Boys Investments in California: A Landscape Scan","2012","ABFE - A Philanthropic Partnership for Black Communities","Gregory Hodge","https://bma.issuelab.org/resource/current-black-men-and-boys-investments-in-california-a-landscape-scan.html"
"Declining Employment Among Young Black Less-Educated Men: The Role of Incarceration and Child Support","2004","Urban Institute","Harry J. Holzer; Elaine Sorensen; Paul Offner","https://bma.issuelab.org/resource/declining-employment-among-young-black-less-educated-men-the-role-of-incarceration-and-child-support.html"
"The Educational Crisis Facing Young Men of Color: Reflections on Four Days of Dialogue on the Educational Challenges of Minority Males","2010","College Board Advocacy & Policy Center","","https://bma.issuelab.org/resource/the-educational-crisis-facing-young-men-of-color-reflections-on-four-days-of-dialogue-on-the-educational-challenges-of-minority-males.html"
"The Equity Scorecard: A Process for Building Institutional Capacity to Educate Young Men of Color","2010","Chief Justice Earl Warren Institute on Race, Ethnicity and Diversity, University of California, Berkeley School of Law","Estela M. Bensimon; Frank Harris, III; Robin P. Bishop","https://bma.issuelab.org/resource/the-equity-scorecard-a-process-for-building-institutional-capacity-to-educate-young-men-of-color.html"
"An Exploratory Study of Black Male College Athletes' Perceptions on Race and Athlete Activism","2010","International Review for the Sociology of Sport","John N. Singer; Joshua DeLorme; Kwame Agyemang","https://bma.issuelab.org/resource/an-exploratory-study-of-black-male-college-athletes-perceptions-on-race-and-athlete-activism.html"
"Healing the Hurt: Trauma-Informed Approaches to the Health of Boys and Young Men of Color","2009","Center for Nonviolence and Social Justice and Department of Medicine, Drexel University","Ann Wilson; John Rich; Linda Rich; Sandra Bloom; Solomon Evans; Theodore Corbin","https://bma.issuelab.org/resource/healing-the-hurt-trauma-informed-approaches-to-the-health-of-boys-and-young-men-of-color.html"
"Making Fathers Count: Assessing the Progress of Responsible Fatherhood Efforts","2002","Annie E. Casey Foundation","Kathleen Sylvester; Kathleen Reich","https://bma.issuelab.org/resource/making-fathers-count-assessing-the-progress-of-responsible-fatherhood-efforts.html"
"Men and Communities: African-American Males and the Well Being of Children, Families, and Neighborhoods","2006","Joint Center for Political and Economic Studies - Health Policy Institute","James B. Hyman","https://bma.issuelab.org/resource/men-and-communities-african-american-males-and-the-well-being-of-children-families-and-neighborhoods.html"
"Men of Color: A Role for Policymakers in Improving the Status of Black Male Students in U.S. Higher Education","2012","Center for the Study of Race and Equity in Education, University of Pennsylvania Graduate School of Education; Institute for Higher Education Policy; Pathways to College Network","Shaun R. Harper; Frank Harris; Shaun R. Harper; Frank Harris; Shaun R. Harper; Frank Harris","https://bma.issuelab.org/resource/men-of-color-a-role-for-policymakers-in-improving-the-status-of-black-male-students-in-u-s-higher-education.html"
"Minding the Gap: Strategic Philanthropy and the Crisis Among Black Young Men and Boys","2010","Chief Justice Earl Warren Institute on Race, Ethnicity and Diversity, University of California, Berkeley School of Law","Lisa Quay; Susan J. Colby; Tia Elene Martinez","https://bma.issuelab.org/resource/minding-the-gap-strategic-philanthropy-and-the-crisis-among-black-young-men-and-boys.html"
"Momentum: Sustaining Efforts to Improve Life Outcomes Among African-American Males","2008","Ford Foundation","Ryan Bowers; Micah Gilmer; Marcus Littles","https://bma.issuelab.org/resource/momentum-sustaining-efforts-to-improve-life-outcomes-among-african-american-males.html"
"A New Generation of Native Sons: Men of Color and the Prison-Industrial Complex","2006","Joint Center for Political and Economic Studies - Health Policy Institute","Adolphus G. Belk, Jr.","https://bma.issuelab.org/resource/a-new-generation-of-native-sons-men-of-color-and-the-prison-industrial-complex.html"
"Opportunity for Black Men and Boys: Public Opinion, Media Depictions, and Media Consumption","2011","Opportunity Agenda","","https://bma.issuelab.org/resource/opportunity-for-black-men-and-boys-public-opinion-media-depictions-and-media-consumption.html"
"The Promise of a Healthy California: Overcoming the Barriers for Men and Boys of Color","2010","PolicyLink","Dwayne Marsh; Farzana Serang; Joe Brooks; Jon Jeter; Mary Lee; Natalie Gluck; Ruben Lizardo","https://bma.issuelab.org/resource/the-promise-of-a-healthy-california-overcoming-the-barriers-for-men-and-boys-of-color.html"
"Sexual and Reproductive Health of Young Men of Color: Analyzing and Interpreting the Data,The","2006","Joint Center for Political and Economic Studies - Health Policy Institute","Danielle Huff; Wilhelmina A. Leigh","https://bma.issuelab.org/resource/sexual-and-reproductive-health-of-young-men-of-color-analyzing-and-interpreting-the-data-the.html"
"Stepping Up and Stepping Out: Profiles of Philanthropy Responding to an American Crisis","2008","ABFE - A Philanthropic Partnership for Black Communities","Ryan Bowers; Micah Gilmer; Marcus Littles","https://bma.issuelab.org/resource/stepping-up-and-stepping-out-profiles-of-philanthropy-responding-to-an-american-crisis.html"
"Student Organizations as Venues for Black Identity Expression and Development Among African American Male Student Leaders","2007","University of Pennsylvania Graduate School of Education","Shaun R. Harper; Stephen John Quaye","https://bma.issuelab.org/resource/student-organizations-as-venues-for-black-identity-expression-and-development-among-african-american-male-student-leaders.html"
"Ten Key Findings From Responsible Fatherhood Initiatives","2008","Urban Institute","Karin Martinson; Demetra Smith Nightingale","https://bma.issuelab.org/resource/ten-key-findings-from-responsible-fatherhood-initiatives.html"
"They (Don't) Care About Education: A Counternarrative on Black Male Students' Responses to Inequitable Schooling","2012","Educational Foundations","Shaun R. Harper; Charles H. F. Davis, III","https://bma.issuelab.org/resource/they-don-t-care-about-education-a-counternarrative-on-black-male-students-responses-to-inequitable-schooling.html"
"Urban Low-Income African American Men, HIV/AIDS, and Gender Identity","1997","American Anthropological Association","Tony L. Whitehead","https://bma.issuelab.org/resource/urban-low-income-african-american-men-hiv-aids-and-gender-identity.html"
"The Urgency of Now: The Schott 50 State Report on Public Education and Black Males, 2012","2012","Schott Foundation for Public Education","Michael Holzman","https://bma.issuelab.org/resource/the-urgency-of-now-the-schott-50-state-report-on-public-education-and-black-males-2012.html"
"A Way Out: Creating Partners for Our Nation's Prosperity by Expanding Life Paths of Young Men of Color","2006","Joint Center for Political and Economic Studies - Health Policy Institute","","https://bma.issuelab.org/resource/a-way-out-creating-partners-for-our-nation-s-prosperity-by-expanding-life-paths-of-young-men-of-color.html"
"Yes We Can: The Schott 50 State Report on Public Education and Black Males, 2010","2010","Schott Foundation for Public Education","Michael Holzman","https://bma.issuelab.org/resource/yes-we-can-the-schott-50-state-report-on-public-education-and-black-males-2010.html"
"Breaking Barriers: Plotting the Path to Academic Success for School-Age African-American Males","2008","Congressional Black Caucus Foundation","Ivory A. Toldson","https://bma.issuelab.org/resource/breaking-barriers-plotting-the-path-to-academic-success-for-school-age-african-american-males.html"
"Man Up: Recruiting and Retaining African American Male Mentors","2008","Urban Leadership Institute","David Miller","https://bma.issuelab.org/resource/man-up-recruiting-and-retaining-african-american-male-mentors.html"
"Survey Snapshot: Views and Experiences of Young Black Men","2006","Henry J. Kaiser Family Foundation","","https://bma.issuelab.org/resource/survey-snapshot-views-and-experiences-of-young-black-men.html"
"A Call for Change: Providing Solutions for Black Male Achievement","2012","Council of Great City Schools","Candace Simon; Michael Casserly; Renata Uzzell; Sharon Lewis; Moses Palacios","https://bma.issuelab.org/resource/a-call-for-change-providing-solutions-for-black-male-achievement.html"
"The State of Black Male Commissions: A Survey","2010","Twenty-First Century Foundation","","https://bma.issuelab.org/resource/the-state-of-black-male-commissions-a-survey.html"
"Transforming Perception: Black Men and Boys","2013","American Values Institute; Perception Institute","","https://bma.issuelab.org/resource/transforming-perception-black-men-and-boys.html"
"Investing in Boys and Young Men of Color: The Promise of Opportunity","2013","Center for Law and Social Policy (CLASP)","Kisha Bird; Linda Harris; Rhonda Bryant","https://bma.issuelab.org/resource/investing-in-boys-and-young-men-of-color-the-promise-of-opportunity.html"
"The Educational Experience of Young Men of Color: A Review of Research, Pathways and Progress","2011","College Board Advocacy & Policy Center","John Michael Lee, Jr.; Tafaya Ransom","https://bma.issuelab.org/resource/the-educational-experience-of-young-men-of-color-a-review-of-research-pathways-and-progress.html"
"Taking Aim at Gun Violence: Rebuilding Community Education and Employment Pathways","2013","Center for Law and Social Policy (CLASP)","Rhonda Bryant","https://bma.issuelab.org/resource/taking-aim-at-gun-violence-rebuilding-community-education-and-employment-pathways.html"
"Transforming the Educational Experience of Young Men of Color","2012","College Board Advocacy & Policy Center","","https://bma.issuelab.org/resource/transforming-the-educational-experience-of-young-men-of-color.html"
"Out of School and Off Track: The Overuse of Suspensions in American Middle and High Schools","2013","Civil Rights Project","Daniel J. Losen; Tia Martinez","https://bma.issuelab.org/resource/out-of-school-and-off-track-the-overuse-of-suspensions-in-american-middle-and-high-schools.html"
"Foundations and the Fallacy of a Post-Racial America: African American Men and Civic Engagement","2013","Emmett D. Carson","Emmett D. Carson","https://bma.issuelab.org/resource/foundations-and-the-fallacy-of-a-post-racial-america-african-american-men-and-civic-engagement.html"
"State of the Science: Implicit Bias Review 2013","2013","Kirwan Institute for the Study of Race and Ethnicity","Cheryl Staats","https://bma.issuelab.org/resource/state-of-the-science-implicit-bias-review-2013.html"
"Education, Employment, and Health Outcomes for Black Boys and Young Men: Opportunities for Research and Advocacy Collaboration","2013","Center for Law and Social Policy (CLASP); Scholars Network on Black Masculinity","Rhonda Bryant; Rhonda Bryant","https://bma.issuelab.org/resource/education-employment-and-health-outcomes-for-black-boys-and-young-men-opportunities-for-research-and-advocacy-collaboration.html"
"Accelerating Results for Black Males: A Resource Guide for Promise Neighborhoods","2013","PolicyLink","","https://bma.issuelab.org/resource/accelerating-results-for-black-males-a-resource-guide-for-promise-neighborhoods.html"
"The Moynihan Report Revisited","2013","Urban Institute","Gregory Acs; Elaine Sorensen; Margery Austin Turner; Kenneth Braswell","https://bma.issuelab.org/resource/the-moynihan-report-revisited.html"
"Moving the Needle: Exploring Key Levers to Boost College Readiness Among Black and Latino Males in New York City","2013","The Research Alliance for New York City Schools","Adriana Villavicencio; Brandon Guidry; Dyuti Bhattacharya","https://bma.issuelab.org/resource/moving-the-needle-exploring-key-levers-to-boost-college-readiness-among-black-and-latino-males-in-new-york-city.html"
"A Gathering of Leaders 2013: Postscript","2013","Frontline Solutions","","https://bma.issuelab.org/resource/a-gathering-of-leaders-2013-postscript.html"
"Black Male Student-Athletes and Racial Inequities in NCAA Division I College Sports","2012","Center for the Study of Race and Equity in Education, University of Pennsylvania Graduate School of Education","Shaun R. Harper; Collin D. Williams Jr.; Horatio W. Blackman","https://bma.issuelab.org/resource/black-male-student-athletes-and-racial-inequities-in-ncaa-division-i-college-sports.html"
"Understanding the Education Trajectories of Young Black Men in New York City: Elementary and Middle-School Years","2010","Center for Research on Fathers, Children and Family Wellbeing, Columbia University; Metropolitan Center for Urban Education; New York University","Afshin Zilanawala; Edward Fergus; Margary Martin; Pedro Noguera; Ronald Mincy; Afshin Zilanawala; Edward Fergus; Margary Martin; Pedro Noguera; Ronald Mincy; Afshin Zilanawala; Edward Fergus; Margary Martin; Pedro Noguera; Ronald Mincy","https://bma.issuelab.org/resource/understanding-the-education-trajectories-of-young-black-men-in-new-york-city-elementary-and-middle-school-years.html"
"Our Fathers, Our Future: A Portrait of Black Fathers in New Orleans","2013","Lindy Boggs National Center for Community Literacy","Gregory Rattler, Jr.; Petrice Sams-Abiodun","https://bma.issuelab.org/resource/our-fathers-our-future-a-portrait-of-black-fathers-in-new-orleans.html"
"Recognizing the Underutilized Economic Potential of Black Men in New Orleans","2013","Lindy Boggs National Center for Community Literacy","Gregory Rattler, Jr.; Petrice Sams-Abiodun","https://bma.issuelab.org/resource/recognizing-the-underutilized-economic-potential-of-black-men-in-new-orleans.html"
"Report on the Continuing Impact of United States v. Booker on Federal Sentencing","2012","United States Sentencing Commission","","https://bma.issuelab.org/resource/report-on-the-continuing-impact-of-united-states-v-booker-on-federal-sentencing.html"
"Evaluation of the California Community Foundation's Building a Lifetime of Options and Opportunities for Men (BLOOM) Initiative: One-Year Evaluation Report, 2012-2013","2013","UCLA Evaluation Team","","https://bma.issuelab.org/resource/evaluation-of-the-california-community-foundation-s-building-a-lifetime-of-options-and-opportunities-for-men-bloom-initiative-one-year-evaluation-report-2012-2013.html"
"Succeeding in the City: A Report from the New York City Black and Latino Male High School Achievement Study","2013","Center for the Study of Race and Equity in Education, University of Pennsylvania Graduate School of Education","Shaun R. Harper","https://bma.issuelab.org/resource/succeeding-in-the-city-a-report-from-the-new-york-city-black-and-latino-male-high-school-achievement-study.html"
"Uneven Ground: Examining Systemic Inequities that Block College Preparation for African American Boys","2013","Center for Law and Social Policy (CLASP)","Rhonda Bryant","https://bma.issuelab.org/resource/uneven-ground-examining-systemic-inequities-that-block-college-preparation-for-african-american-boys.html"
"Unlimited: A ""Lessons Learned"" Guide From What It Takes E-Mentoring With African American Males","2013","Urban Youth","","https://bma.issuelab.org/resource/unlimited-a-lessons-learned-guide-from-what-it-takes-e-mentoring-with-african-american-males.html"
"Feel the Heat! The Unrelenting Challenge of Young Black Male Unemployment","2013","Center for Law and Social Policy (CLASP)","Linda Harris","https://bma.issuelab.org/resource/feel-the-heat-the-unrelenting-challenge-of-young-black-male-unemployment.html"
"Setting the Tables: An Inquiry Into Commissions Targeting Males of Color","2012","Grantmakers for Children, Youth, and Families","","https://bma.issuelab.org/resource/setting-the-tables-an-inquiry-into-commissions-targeting-males-of-color.html"
"Preparing Black and Latino Young Men for College and Careers: A Description of the Schools and Strategies in NYC's Expanded Success Initiative","2013","The Research Alliance for New York City Schools","Adriana Villavicencio; Sarah Klevan; Suzanne Wulach","https://bma.issuelab.org/resource/preparing-black-and-latino-young-men-for-college-and-careers-a-description-of-the-schools-and-strategies-in-nyc-s-expanded-success-initiative.html"
"Improving Supports for Youth of Color Traumatized by Violence","2013","Center for Law and Social Policy (CLASP)","Robert Phillips; Rhonda Bryant","https://bma.issuelab.org/resource/improving-supports-for-youth-of-color-traumatized-by-violence.html"
"The Promise of Education: Reversing the High School Dropout Crisis for Boys and Young Men of Color","2013","Center for Law and Social Policy (CLASP)","Rhonda Bryant","https://bma.issuelab.org/resource/the-promise-of-education-reversing-the-high-school-dropout-crisis-for-boys-and-young-men-of-color.html"
"Empty Seats: Addressing the Problem of Unfair School Discipline for Boys of Color","2013","Center for Law and Social Policy (CLASP)","Rhonda Bryant","https://bma.issuelab.org/resource/empty-seats-addressing-the-problem-of-unfair-school-discipline-for-boys-of-color.html"
"Black Male Teens: Moving to Success in the High School Years","2013","Educational Testing Service","Deborah Yaffe","https://bma.issuelab.org/resource/black-male-teens-moving-to-success-in-the-high-school-years.html"
"Pathways out of Poverty: Boys and Men of Color and Jobs in the Health Sector","2014","The Greenlining Institute","Carla Saporta; Jordan Medina","https://bma.issuelab.org/resource/pathways-out-of-poverty-boys-and-men-of-color-and-jobs-in-the-health-sector.html"
"Responsible Government: Investing in the Well-Being of Black Fathers, Families and Communities","2009","Bouchet and Associates Strategic Consulting; JustPartners, Inc.","Stacey Bouchet; Paula Dressel; Stacey Bouchet; Paula Dressel","https://bma.issuelab.org/resource/responsible-government-investing-in-the-well-being-of-black-fathers-families-and-communities.html"
"Black Male Achievement and Early School Attendance","2013","JustPartners, Inc.; Race Matters Institute","","https://bma.issuelab.org/resource/black-male-achievement-and-early-school-attendance.html"
"Being Black Is Not a Risk Factor: A Strengths-Based Look at the State of the Black Child","2013","National Black Child Development Institute","","https://bma.issuelab.org/resource/being-black-is-not-a-risk-factor-a-strengths-based-look-at-the-state-of-the-black-child.html"
"The Urgency of Now: Foundations' Role in Ending Racial Inequity","2014","The Foundation Review","Marcia Avner; Gary L. Cunningham; Romilda Justilien","https://bma.issuelab.org/resource/the-urgency-of-now-foundations-role-in-ending-racial-inequity.html"
"Examining the Status of Men of Color in California Community Colleges: Recommendations for State Policymakers","2014","Minority Male Community College Collaborative","Frank Harris, III; J. Luke Wood","https://bma.issuelab.org/resource/examining-the-status-of-men-of-color-in-california-community-colleges-recommendations-for-state-policymakers.html"
"Building a Beloved Community: Strengthening the Field of Black Male Achievement","2014","Foundation Center","Seema Shah; Grace Sato","https://bma.issuelab.org/resource/building-a-beloved-community-strengthening-the-field-of-black-male-achievement.html"
"Social, Demographic, and Economic Profile of Young Black and Latino Males, Boston, Massachusetts 2010-2018","2014","Tufts University","James Jennings","https://bma.issuelab.org/resource/social-demographic-and-economic-profile-of-young-black-and-latino-males-boston-massachusetts-2010-2018.html"
"A Time for Action: Mobilizing Philanthropic Support for Boys and Young Men of Color","2014","Annie E. Casey Foundation; Atlantic Philanthropies; Bloomberg Philanthropies; California Endowment; Ford Foundation; John S. and James L. Knight Foundation; Kapor Center for Social Impact; Nathan Cummings Foundation; Open Society Foundations; Robert Wood Johnson Foundation; W.K. Kellogg Foundation","","https://bma.issuelab.org/resource/a-time-for-action-mobilizing-philanthropic-support-for-boys-and-young-men-of-color.html"
"My Brother's Keeper Task Force: Report to the President","2014","My Brother's Keeper Task Force","","https://bma.issuelab.org/resource/my-brother-s-keeper-task-force-report-to-the-president.html"
"Boosting the Life Chances of Young Men of Color: Evidence From Promising Programs","2014","MDRC","Dan Bloom; Christopher Wimer","https://bma.issuelab.org/resource/boosting-the-life-chances-of-young-men-of-color-evidence-from-promising-programs.html"
"Guide to Recruiting Black Men as Mentors for Black Boys","2014","United Way of Greater Philadelphia and Southern New Jersey","Eric K. Grimes","https://bma.issuelab.org/resource/guide-to-recruiting-black-men-as-mentors-for-black-boys.html"
"Issue Brief: Focus on Healthy Communities","2014","Center for Law and Social Policy (CLASP)","Kisha Bird; Rhonda Bryant","https://bma.issuelab.org/resource/issue-brief-focus-on-healthy-communities.html"
"Issue Brief: Focus on Employment","2014","Center for Law and Social Policy (CLASP)","Kisha Bird; Rhonda Bryant","https://bma.issuelab.org/resource/issue-brief-focus-on-employment.html"
"Issue Brief: Focus on Education","2014","Center for Law and Social Policy (CLASP)","Kisha Bird; Rhonda Bryant","https://bma.issuelab.org/resource/issue-brief-focus-on-education.html"
"Sons & Brothers Building Healthy Communities Case Study","2014","FSG","","https://bma.issuelab.org/resource/sons-brothers-building-healthy-communities-case-study.html"
"Advancing the Success of Boys and Men of Color in Education","2014","Black Male Institute; Center for the Study of Race and Equity in Education, University of Pennsylvania Graduate School of Education; Minority Male Community College Collaborative; Morehouse Research Institute; Texas Education Consortium for Male Students of Color; Todd Anthony Bell National Resource Center on the African American Male; Wisconsin's Equity and Inclusion Laboratory","","https://bma.issuelab.org/resource/advancing-the-success-of-boys-and-men-of-color-in-education.html"
"Opportunity and Equity: Enrollment and Outcomes of Black and Latino Males in Boston Public Schools","2014","Annenberg Institute for School Reform at Brown University; Center for Collaborative Education","Christina Mokhtar; Anne Marshall; Dan French; Helena P. Miranda; Ray Ward; Rosann Tung; Sarah McAlister; Christina Mokhtar; Anne Marshall; Dan French; Helena P. Miranda; Ray Ward; Rosann Tung; Sarah McAlister","https://bma.issuelab.org/resource/opportunity-and-equity-enrollment-and-outcomes-of-black-and-latino-males-in-boston-public-schools.html"
"Young Men of Color and the Other Side of Harm: Addressing Disparities in our Responses to Violence","2014","Vera Institute of Justice","Danielle Sered","https://bma.issuelab.org/resource/young-men-of-color-and-the-other-side-of-harm-addressing-disparities-in-our-responses-to-violence.html"
"Changing Course: Improving Outcomes for African-American Males Involved With Child Welfare Systems","2014","Center for the Study of Social Policy (CSSP)","Susan Notkin; Judith Meltzer; Frank Farrow; Oronde Miller","https://bma.issuelab.org/resource/changing-course-improving-outcomes-for-african-american-males-involved-with-child-welfare-systems.html"
"Investments for Change: Year in Review","2015","Executives' Alliance to Expand Opportunities for Boys and Men of Color","","https://bma.issuelab.org/resource/investments-for-change-year-in-review.html"
"Black Lives Matter: The Schott 50 State Report on Public Education and Black Males","2015","Schott Foundation for Public Education","","https://bma.issuelab.org/resource/black-lives-matter-the-schott-50-state-report-on-public-education-and-black-males.html"
"My Brother's Keeper Task Force: One-Year Progress Report to the President","2015","My Brother's Keeper Task Force","","https://bma.issuelab.org/resource/my-brother-s-keeper-task-force-one-year-progress-report-to-the-president.html"
"Promoting Healthy Families and Communities for Boys and Young Men of Color","2015","Urban Institute","Lisa Dubay; Susan J. Popkin; Heather Sandstrom; Nan Marie Astone","https://bma.issuelab.org/resource/promoting-healthy-families-and-communities-for-boys-and-young-men-of-color.html"
"Accelerating Results for Black Males: Ensuring Black Males Are Succesful Early Readers","2014","PolicyLink","","https://bma.issuelab.org/resource/accelerating-results-for-black-males-ensuring-black-males-are-succesful-early-readers.html"
"The Health of Young African American Men","2015","Journal of the American Medical Association","Brian W. Jack; Kenn Harris; Stephen A. Martin","https://bma.issuelab.org/resource/the-health-of-young-african-american-men.html"
